Jahr;Ereignis;Ereignis-Datum;Jahrestag;Quelle
2021;Gründung der WBD, Wirtschaftsbetriebe Duisburg;25.06.2001;20;Zeitkartei
2021;Freigabe des Gasometers im Landschaftspark Nord als größtes, künstliches Tauchzentrum Europas;Sept. 2001;20;Zeitkartei
2021;Erste Aufführung eines Musicals (Les Miserables)  im eigens dafür gebauten Theaters am Marientor;26.01.1996;25;Zeitkartei
2021;Eröffnung der Eissporthalle im Sportpark Wedau;28.01.1971;50;Zeitkartei
2021;Erste Internationale Kinderbuchausstellung (IKIBU);26.11 – 05.12.1971;50;Zeitkartei
2021;Einführung von Parkscheiben für das Kurzparken in Duisburg;06.12.1971;50;Zeitkartei
2021;Das Kinderdorf Maria in der Drucht in Großenbaum wird eingeweiht;19.03.1946;75;Zeitkartei
2021; Die Theatergemeinschaft Duisburg – Bochum wird gegründet. Beginn des Spielbetriebs am 25.09.1921;31.01.1921;100;Zeitkartei
2021;Verleihung der Stadtrechte an Homberg;12.02.1921;100;Zeitkartei
2021;Französische Truppen besetzen Hamborn;08.03.1921;100;Zeitkartei
2021;Hamborn erhält ein Amtsgericht;01.11.1921;100;Zeitkartei
2021;Inbetriebnahme des Rangierbahnhofs Hohenbudberg/Eisenbahnsiedlung;20.12.1896;125;Zeitkartei
2022;Eröffnung des ersten öffentlichen Bücherschrankes im Forum an der Königstraße (kostenloses Leihen/Tauschen von Büchern);16.11.2012;10;Zeitkartei
2022;Eröffnung des Spielcasinos im City Palais Duisburg;23.02.2007;15;Zeitkartei
2022;Beginn der Städtepartnerschaft mit der russischen Stadt Perm;15.10.2007;15;Zeitkartei
2022;Offizielle Eröffnung der Fachhochschule für Öffentliche Verwaltung in Großenbaum;25.09.2002;20;Zeitkartei
2022;Einweihung des Neubaus der polizeitechnischen Dienste an der Schifferstraße;30.11.2002;20;Zeitkartei
2022;Gründung der Niederrheinischen Musikschule;01.04.1972 ;50;Zeitkartei
2022;Eröffnung der Strandbades Wolfsee;13.05.1972;50;Zeitkartei
2022; Gründung der Gesamthochschule Duisburg als Zusammenschluss von Pädagogischer Hochschule und Hüttenschule Duisburg;07.08.1972;50;Zeitkartei
2022;Der Neubau des Hildegardis-Gymnasiums wird eingeweiht;22.09.1972 ;50;Zeitkartei
2022;Eröffnung des evangelischen Krankenhauses Fahrn;15.12.1972;50;Zeitkartei
2022;Eröffnung der (1.) Mercatorhalle am König-Heinrich-Platz;02.09.1962;60;Zeitkartei
2022;Die Stadt kauft vom Grafen Spee Gelände in der Huckinger Mark, um dort die „Sechs-Seen-Platte“ anzulegen.;19./26.11.1962;60;Zeitkartei
2022;Gründung des „Vereins für Literatur und Kunst“;15.01.1912 ;110;Zeitkartei
2022;Eröffnung des Stadttheaters Duisburg;07.11.1912;110;Zeitkartei
2022;Einweihung des Rathauses am Burgplatz. Architekt war Prof. Friedrich Ratzel aus Karlsruhe;03.05.1902;120;Zeitkartei
2022;Die Gemeinnützige Aktien-Baugesellschaft (GEBAG) wird gegründet;24.12.1872;150;Zeitkartei
