Art;Aktenzeichen;Grundstück;Vorhaben
A - Baudenkmäler;-ZA34;Grundstück Mülheimer Straße107 47058Duisburg;"Denkmalliste (Baudenkmal) Jugendstil-Villa
"
A - Baudenkmäler;-ZA36;Grundstück Dellplatz20 47051Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche, St. Josef, Dellplatz 20, 47051 Duisburg-Mitte-Dellviertel
"
A - Baudenkmäler;-ZA37;Grundstück Wanheimer Straße165 47053Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche St. Bonifatius, Wanheimer Str.         161 (alt), 165 (neu), 47053 Duisburg-Hochfeld
"
A - Baudenkmäler;-ZA38;Grundstück Ludgeriplatz2 47057Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche St. Ludger, Ludgeriplatz 2, 47057 Duisburg-Neudorf-Nord
"
A - Baudenkmäler;-ZA39;Grundstück Heinrich-Bertmans-Straße2 47057Duisburg;"Denkmalliste (Baudenkmal) Verwaltungsgebäude
"
A - Baudenkmäler;-ZA40;Grundstück Auf dem Damm6 47137Duisburg;"Denkmalliste (Baudenkmal) Evang. Kirche Meiderich, Auf dem Damm 6, 47137 Duisburg-Mittelmeiderich
"
A - Baudenkmäler;-ZA41;Grundstück Gabrielstraße27 47057Duisburg;"Denkmalliste (Baudenkmal) Einschornsteinsiedlung
"
A - Baudenkmäler;-ZA42;Grundstück Fabrikstraße1 47119Duisburg;"Denkmalliste (Baudenkmal) Turm der evang. Jakobuskirche, Fabrikstr. 1, 47119 Duisburg-Ruhrort
"
A - Baudenkmäler;-ZA44;Grundstück Lindemanshof13 47179Duisburg;"Denkmalliste (Baudenkmal) Hofanlage Hülsermannshof (bis auf Haupthaus abgebrochen)
"
A - Baudenkmäler;-ZA46;Grundstück Königstraße 47178Duisburg;"Denkmalliste (Baudenkmal) Mahnmal für die Opfer des Kapp-Putsches 1920
"
A - Baudenkmäler;-ZA47;Grundstück Am Rahmer Bach14 47269Duisburg;"Denkmalliste (Baudenkmal) Kath. Pfarrkirche St. Hubertus
"
A - Baudenkmäler;-ZA48;Grundstück Auf dem Hunsrück14 47259Duisburg;"Denkmalliste (Baudenkmal) Hofanlage Pöttelshof
"
A - Baudenkmäler;-ZA49;Grundstück Wanheimer Straße661 47249Duisburg;"Denkmalliste (Baudenkmal) evang. Kirche Wanheim, Wanheimer Str. 661, 47249 Duisburg-Wanheim-Angerhausen
"
A - Baudenkmäler;-ZA50;Grundstück Albertus-Magnus-Straße1 47259Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche St. Peter und Paul, Albertus-Magnus-Straße 1, 47259 Duisburg-Huckingen
"
A - Baudenkmäler;-ZA51;Grundstück Raiffeisenstraße93 47259Duisburg;"Denkmalliste (Baudenkmal) Rochuskapelle, Raiffeisenstr. 93, 47259 Duisburg-Huckingen
"
A - Baudenkmäler;-ZA52;Grundstück Uerdinger Straße183 47259Duisburg;"Denkmalliste (Baudenkmal) Pfarrhaus
"
A - Baudenkmäler;-ZA53;Grundstück Uerdinger Straße183 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;-ZA54;Grundstück Richard-Hindorf-Platz1 47119Duisburg;"Denkmalliste (Baudenkmal) Ruhrorter Brückentürme
"
A - Baudenkmäler;-ZA55;Grundstück Kampstraße 47166Duisburg;"Denkmalliste (Baudenkmal) Fördergerüst Schacht 6
"
A - Baudenkmäler;-ZA56;Grundstück Duisburger Straße213 47166Duisburg;"Denkmalliste (Baudenkmal) Rathaus Hamborn
"
A - Baudenkmäler;-ZA57;Grundstück Burgplatz19 47051Duisburg;"Denkmalliste (Baudenkmal) Rathaus Duisburg
"
A - Baudenkmäler;-ZA58;Grundstück Am Alten Wehrgang 47051Duisburg;"Denkmalliste (Baudenkmal) Mittelalterliche Stadtmauer
"
A - Baudenkmäler;-ZA59;Grundstück Opernplatz 47051Duisburg;"Denkmalliste (Baudenkmal) Stadttheater Duisburg (Neckarstraße 1/ seit 19.06.08 Teilbereich Neckarstraße auch benannt in Opernplatz)
"
A - Baudenkmäler;-ZA60;Grundstück Mainstraße10 47051Duisburg;"Denkmalliste (Baudenkmal) Landfermann-Gymnasium
"
A - Baudenkmäler;-ZA61;Grundstück Mülheimer Straße39 47058Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;-ZA62;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Grabmal-Ensemble Vom Rath
"
A - Baudenkmäler;-ZA63;Grundstück Salvatorstraße22 47051Duisburg;"Denkmalliste (Baudenkmal) evang. Salvatorkirche, Salvatorstr. 22, 47051 Duisburg-Altstadt
"
A - Baudenkmäler;-ZA64;Grundstück Marientor1 47051Duisburg;"Denkmalliste (Baudenkmal) evang. Marienkirche, Marientor 1 lt. DUGIS/ Josef-Kiefer-Straße 4,6,8, 47051 Duisburg-Altstadt
"
A - Baudenkmäler;-ZA65;Grundstück Niederstraße30 47051Duisburg;"Denkmalliste (Baudenkmal) Mittelalterliches Dreigiebelhaus, Niederstraße 30, 47051 Duisburg-Altstadt
"
A - Baudenkmäler;-ZA66;Grundstück Düsseldorfer Straße21 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem. Reichsbank
"
A - Baudenkmäler;-ZA67;Grundstück Baumstraße 47198Duisburg;"Denkmalliste (Baudenkmal) Malakowturm mit kurzem Anschlussflügel
"
A - Baudenkmäler;-ZA68;Grundstück Rheinanlagen12 47198Duisburg;"Denkmalliste (Baudenkmal) Hebeturm Homberg
"
A - Baudenkmäler;-ZA69;Grundstück Krusestraße 47119Duisburg;"Denkmalliste (Baudenkmal) Vincke-Säule
"
A - Baudenkmäler;-ZA70;Grundstück Hafenstraße35 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;-ZA71;Grundstück Kirchstraße6 47178Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche St. Dionysius, Kirchstr. 6, 47178 Duisburg-Walsum
"
A - Baudenkmäler;-ZA72;Grundstück Turmstraße12 47229Duisburg;"Denkmalliste (Baudenkmal) Doppelwasserturm
"
A - Baudenkmäler;-ZA73;Grundstück Friedrich-Ebert-Straße370 47139Duisburg;"Denkmalliste (Baudenkmal) evang. Kirche Beeck, Friedrich-Ebert-Starße 370, 47139 Duisburg-Beeck
"
A - Baudenkmäler;-ZA74;Grundstück Friedrich-Ebert-Straße364 47139Duisburg;"Denkmalliste (Baudenkmal) Oberhof
"
A - Baudenkmäler;-ZA75;Grundstück An der Abtei2 47166Duisburg;"Denkmalliste (Baudenkmal) Kirche St. Johann, romanischer Kreuzgang, Kloster, an der Abtei 2, 4, 6, 8, 47166 Duisburg-Hamborn
"
A - Baudenkmäler;-ZA76;Grundstück Sermer Straße1 47259Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrrkiche S. Dionysius, Sermer Str. 1, 47259 Duisburg-Mündelheim
"
A - Baudenkmäler;-ZA77;Grundstück Dionysiusweg 47259Duisburg;"Denkmalliste (Baudenkmal) St. Dionysiuskapelle, Dionysiusweg, 47259 Duisburg-Mündelheim
"
A - Baudenkmäler;-ZA78;Grundstück Böckumer Burgweg61 47259Duisburg;"Denkmalliste (Baudenkmal) Haus Böckum
"
A - Baudenkmäler;-ZA79;Grundstück Düsseldorfer Landstraße347 47259Duisburg;"Denkmalliste (Baudenkmal) Steinhof mit Steinturm ca. 11 Jahr.
"
A - Baudenkmäler;-ZA80;Grundstück Friemersheimer Straße21 47229Duisburg;"Denkmalliste (Baudenkmal) Lehrerhaus Friemersheim
"
A - Baudenkmäler;-ZA81;Grundstück Am Damm6 47229Duisburg;"Denkmalliste (Baudenkmal) Nühlenhof mit Backhaus
"
A - Baudenkmäler;-ZA82;Grundstück Friemersheimer Straße10 47229Duisburg;"Denkmalliste (Baudenkmal) Ev. Pfarrhaus Friemersheim
"
A - Baudenkmäler;-ZA83;Grundstück Friemersheimer Straße6 47229Duisburg;"Denkmalliste (Baudenkmal) Friemersheimer evang. Pfarrkirche, Friermersheimer Straße 6, 47229 Duisburg-Rheinhausen-Friemersheim
"
A - Baudenkmäler;-ZA84;Grundstück Friedrich-Alfred-Straße143 47226Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude der Margarethensiedlung
"
A - Baudenkmäler;-ZA85;Grundstück Schwarzenberger Straße25 47226Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude der Margarethensiedlung
"
A - Baudenkmäler;-ZA86;Grundstück Am Damm10 47229Duisburg;"Denkmalliste (Baudenkmal) Bernshof
"
A - Baudenkmäler;-ZA87;Grundstück Am Damm2 47229Duisburg;"Denkmalliste (Baudenkmal) Turm des Wertschen Hofes
"
A - Baudenkmäler;-ZA88;Grundstück Borussiastraße80 47167Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Siedlung - Bergmannsplatz
"
A - Baudenkmäler;-ZA89;Grundstück Germaniastraße60 47167Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Siedlung - Bergmannsplatz -
"
A - Baudenkmäler;-ZA90;Grundstück Kiebitzmühlenstraße17 47169Duisburg;"Denkmalliste (Baudenkmal) Grüngürtel Duisburg-Nord
"
A - Baudenkmäler;-ZA91;Grundstück Theodor-Heuss-Straße2 47167Duisburg;"Denkmalliste (Baudenkmal) Moriansmühle
"
A - Baudenkmäler;-ZA92;Grundstück Augustastraße19 47199Duisburg;"Denkmalliste (Baudenkmal) Baerler Mühle, auch Lohmannsmühle
"
A - Baudenkmäler;-ZA93;Grundstück An der Lohmühle17 47199Duisburg;"Denkmalliste (Baudenkmal) Loheider Mühle, auch Lohmühle
"
A - Baudenkmäler;-ZA94;Grundstück Düsseldorfer Landstraße415 47259Duisburg;"Denkmalliste (Baudenkmal) Sandmühle ca. 1634
"
A - Baudenkmäler;-ZA95;Grundstück Bonnacker64 47228Duisburg;"Denkmalliste (Baudenkmal) Bergheimer Mühle
"
A - Baudenkmäler;-ZA96;Grundstück Clarenbachstraße14 47229Duisburg;"Denkmalliste (Baudenkmal) Friemersheimer Mühle
"
A - Baudenkmäler;-ZA97;Grundstück Bahnhofstraße35 47138Duisburg;"Denkmalliste (Baudenkmal) Stahlsche Mühle
"
A - Baudenkmäler;-ZA98;Grundstück Duisburger Straße216 47166Duisburg;"Denkmalliste (Baudenkmal) Ehem. Reichsbank
"
A - Baudenkmäler;-ZA99;Grundstück Markgrafenstraße130 47166Duisburg;"Denkmalliste (Baudenkmal) ehem. Bahnhof Hamborn
"
A - Baudenkmäler;Z-A100;Grundstück Burgfeld129 47228Duisburg;"Denkmalliste (Baudenkmal) Cleefsche Hof
"
A - Baudenkmäler;Z-A101;Grundstück Fraunhoferstraße16 47057Duisburg;"Denkmalliste (Baudenkmal) Ehem. Polizeiunterkunft
"
A - Baudenkmäler;Z-A102;Grundstück Kaiserstraße57 47178Duisburg;"Denkmalliste (Baudenkmal) Gasthaus mit Brennerei
"
A - Baudenkmäler;Z-A103;Grundstück Heerstraße259 47053Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A104;Grundstück Borussiastraße24 47167Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Siedlung - Bergmannsplatz
"
A - Baudenkmäler;Z-A105;Grundstück Prosperstraße8 47167Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Siedlung - Bergmannsplatz -
"
A - Baudenkmäler;Z-A106;Grundstück Prosperstraße18 47167Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Siedlung - Bergmannsplatz -
"
A - Baudenkmäler;Z-A107;Grundstück König-Heinrich-Platz1 47051Duisburg;"Denkmalliste (Baudenkmal) Land- und Amtsgericht (Altbau 1876, Erweiterung 1911/12)
"
A - Baudenkmäler;Z-A108;Grundstück Lotharstraße63 47057Duisburg;"Denkmalliste (Baudenkmal) Ehem. Wöchnerinnen- und Säuglingsheim
"
A - Baudenkmäler;Z-A109;Grundstück Schwanentor 47051Duisburg;"Denkmalliste (Baudenkmal) Schwanentorbrücke
"
A - Baudenkmäler;Z-A110;Grundstück Hiberniastraße6 47167Duisburg;"Denkmalliste (Baudenkmal) Bergmannsplatz (Ehem. Konsumgebäude)
"
A - Baudenkmäler;Z-A111;Grundstück An der Batterie1 47259Duisburg;"Denkmalliste (Baudenkmal) Mannesmann-Siedlung-Hüttenheim
"
A - Baudenkmäler;Z-A112;Grundstück Mülheimer Straße203 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus mit Gaststätte ""Lindenwirtin""
"
A - Baudenkmäler;Z-A113;Grundstück Augustastraße48 47198Duisburg;"Denkmalliste (Baudenkmal) Kultur- und Freizeitzentrum
"
A - Baudenkmäler;Z-A114;Grundstück Dammstraße25 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A115;Grundstück Schulstraße 47166Duisburg;"Denkmalliste (Baudenkmal) Turm der Liebfrauenkirche
"
A - Baudenkmäler;Z-A116;Grundstück Dammstraße11 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Rathaus Ruhrort
"
A - Baudenkmäler;Z-A117;Grundstück Krefelder Straße 47259Duisburg;"Denkmalliste (Baudenkmal) Rheinbrücke Uerdingen in KR und DU-Süd
"
A - Baudenkmäler;Z-A118;Grundstück Fabrikstraße3 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A119;Grundstück Fabrikstraße4 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A120;Grundstück Fabrikstraße5 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A121;Grundstück Fabrikstraße6 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A122;Grundstück Fabrikstraße8 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A123;Grundstück Fabrikstraße11 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A124;Grundstück Fabrikstraße10 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A125;Grundstück Fabrikstraße12 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A126;Grundstück Fabrikstraße14 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A127;Grundstück Fabrikstraße16 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A128;Grundstück Fabrikstraße18 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A129;Grundstück Fabrikstraße19 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A130;Grundstück Von-der-Mark-Straße70 47137Duisburg;"Denkmalliste (Baudenkmal) Ehem. St. Elisabeth-Hospital
"
A - Baudenkmäler;Z-A131;Grundstück Forsthausweg 47057Duisburg;"Denkmalliste (Baudenkmal) Expo- Brücke
"
A - Baudenkmäler;Z-A132;Grundstück Von-der-Mark-Straße68 47137Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche St. Michael
"
A - Baudenkmäler;Z-A133;Grundstück Düsseldorfer Straße19 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem. Bankgebäude
"
A - Baudenkmäler;Z-A134;Grundstück Rheinbrückenstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Friedhofsmauer des ehem. jüd. Friedhofes
"
A - Baudenkmäler;Z-A135;Grundstück August-Thyssen-Straße39 47166Duisburg;"Denkmalliste (Baudenkmal) Polizeidienstgebäude
"
A - Baudenkmäler;Z-A136;Grundstück Osloerstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Zolltürme der ehem. Eisenbahnbrücke - Rheinhausen/Hochfeld
"
A - Baudenkmäler;Z-A137;Grundstück Karlsplatz1 47119Duisburg;"Denkmalliste (Baudenkmal) Postamt Ruhrort
"
A - Baudenkmäler;Z-A138;Grundstück Harry-Epstein-Platz2 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem. Hauptpost (jetzt Mediengebäude)
"
A - Baudenkmäler;Z-A139;Grundstück Poststraße26 47051Duisburg;"Denkmalliste (Baudenkmal) Alte Post
"
A - Baudenkmäler;Z-A140;Grundstück Apostelstraße84 47119Duisburg;"Denkmalliste (Baudenkmal) Binnenschifffahrtsmuseum (ehem. Hallenbad)
"
A - Baudenkmäler;Z-A141;Grundstück Römerstraße251 47178Duisburg;"Denkmalliste (Baudenkmal) Bahnhofsempfangsgebäude
"
A - Baudenkmäler;Z-A142;Grundstück Paulusstraße13 47053Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A143;Grundstück König-Friedrich-Wilhelm-Straße35 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A144;Grundstück König-Friedrich-Wilhelm-Straße37 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A145;Grundstück König-Friedrich-Wilhelm-Straße39 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A147;Grundstück Hafenstraße44 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A148;Grundstück Bliersheimer Straße67 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                    Gebäude: ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A149;Grundstück Bliersheimer Straße83 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim - Aktuelle Bezeichnung Nr. 83, 85, 87, alte Bezeichnung- historisch 83 - denkmalwert nur Nr. 85 u. 87 --- Gebäude ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A150;Grundstück Gaterweg144 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                          ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A151;Grundstück Villenstraße3 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim
"
A - Baudenkmäler;Z-A152;Grundstück Villenstraße5 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                     Gebäude: ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A153;Grundstück Villenstraße7 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim
"
A - Baudenkmäler;Z-A154;Grundstück Villenstraße9 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                      Gebäude: ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A155;Grundstück Villenstraße2 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim
"
A - Baudenkmäler;Z-A156;Grundstück Villenstraße2 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                   Gebäude: ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A157;Grundstück Hamburger Straße1 47229Duisburg;"Denkmalliste (Baudenkmal) Villenkolonie Bliersheim -                                   Gebäude: ZA 148,149,150,151,152,153,154,156,157
"
A - Baudenkmäler;Z-A158;Grundstück Gabelsbergerstraße4 47137Duisburg;"Denkmalliste (Baudenkmal) Hauptpostamt
"
A - Baudenkmäler;Z-A159;Grundstück Düsseldorfer Straße136 47239Duisburg;"Denkmalliste (Baudenkmal) Herrenhaus des Rittergutes Kaldenhausen
"
A - Baudenkmäler;Z-A160;Grundstück Winkelhauser Straße63 47228Duisburg;"Denkmalliste (Baudenkmal) Atropshof
"
A - Baudenkmäler;Z-A161;Grundstück Moerser Straße149 47198Duisburg;"Denkmalliste (Baudenkmal) Villa Siedenberg
"
A - Baudenkmäler;Z-A162;Grundstück Lutherstraße11 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A163;Grundstück Hafenstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Hafenbecken des Werfthafens (südl. Hafenstraße 43 A und südl. Alte Duisburger Str. 6)
"
A - Baudenkmäler;Z-A164;Grundstück Alte Duisburger Straße6 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Schmiede
"
A - Baudenkmäler;Z-A165;Grundstück Alte Duisburger Straße6 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Magazingebäude
"
A - Baudenkmäler;Z-A166;Grundstück Orsoyer Straße5 47199Duisburg;"Denkmalliste (Baudenkmal) Woymannshof
"
A - Baudenkmäler;Z-A167;Grundstück Auf dem Damm6 47137Duisburg;"Denkmalliste (Baudenkmal) Lehrerdenkmal Vorpl. der Ev. Kirche
"
A - Baudenkmäler;Z-A168;Grundstück Burgfeld49 47228Duisburg;"Denkmalliste (Baudenkmal) T-Haus
"
A - Baudenkmäler;Z-A169;Grundstück Bissingheimer Straße 47279Duisburg;"Denkmalliste (Baudenkmal) Stellwerk 2 im Bereich des Bahnhofs Wedau (Bissingheimer Straße/Masurenallee Bahngelände)
"
A - Baudenkmäler;Z-A170;Grundstück Bissingheimer Straße 47279Duisburg;"Denkmalliste (Baudenkmal) Wasserturm im Bereich des Bahnhofs Wedau (Bissingheimer Straße/Masurenallee)
"
A - Baudenkmäler;Z-A171;Grundstück Beecker Straße190 47166Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A172;Grundstück Burgplatz 47051Duisburg;"Denkmalliste (Baudenkmal) Mercator-Brunnen (Burgplatz)
"
A - Baudenkmäler;Z-A173;Grundstück Sonnenwall73 47051Duisburg;"Denkmalliste (Baudenkmal) Männecken-Piss Brunnen (2013 im Lehmbruckmuseum)
"
A - Baudenkmäler;Z-A174;Grundstück Münzstraße 47051Duisburg;"Denkmalliste (Baudenkmal) Triton Brunnen (ehemals Rathausbogen vor Brandwache, zum Rathaus gehörend)
"
