Art;Aktenzeichen;Grundstück;Vorhaben
B - Bodendenkmäler;ZA-3024;Grundstück Böckumer Burgweg;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Huckingen, Flur 57, Flurstücke 6, 7, 8, 9, 11, 46
"
B - Bodendenkmäler;ZA-3025;Grundstück Spickerstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Huckingen, Flur 9, Flurstück 608, Biegerhof
"
B - Bodendenkmäler;ZA-3026;Grundstück Friedrich-Ebert-Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Beeck Flur 17, Flurstücke 10, 77, 116, 154, 155, 191, 192, Flur 18,  Flurstück 351, Flur 20, Flurstück 746
"
B - Bodendenkmäler;ZA-3027;Grundstück Gustav-Sander-Platz;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Ruhrort Flur 1, Flurstücke 4978, 6050, 6112, 6113, 6115, 6122, 6132, 6163, 6169
"
B - Bodendenkmäler;ZA-3029;Grundstück Woltershofer Kirchweg;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Baerl Flur 7, Flurstücke 188, 193, 194, 195, 197, 199, 200, 732, 863, 864, 974 und 975
"
B - Bodendenkmäler;ZA-3030;Grundstück An der Turmmühle;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 324, Flurstücke 375, 481, Flur 325, Flurstück 370; Flur 326, Flurstücke 148, 173, 179, 277, 304, 351, 381, 382, 383, 384, 385, 386
"
B - Bodendenkmäler;ZA-3031;Grundstück Poststraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 326, 47, 391, 392, 404, 405
"
B - Bodendenkmäler;ZA-3032;Grundstück keine Straßenbezeichnung;"Denkmalliste (ortsfestes Bodendenkmal) Straßen in der Altstadt-West
"
B - Bodendenkmäler;ZA-3033;Grundstück Eisenbahnhafen;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Ruhrort, Flur 71, Flurstücke 10 und 26
"
B - Bodendenkmäler;ZA-3034;Grundstück Im Hegent;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Baerl, Flur 13, Flurstücke 570, 571 teilw.
"
B - Bodendenkmäler;ZA-3035;Grundstück keine Straßenbezeichnung;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Mündelheim, Flur 3, Flurstücke 4, 5, 6, 7, 8, 9, 10, 15, 18, 19, 65, 75 Flur 4, Flurstücke 42, 43, 44, 56, 62, 63, 64, 68, 69, 70, 74, 75, 77, 78, 83, 84, 85, 86, 87, 90, 91, 92, 94, 127, 128, 129, 131, 132, 135, 136, 137, 138, 139, 140, 141, 142, 143, 144, 145, 146, 148,149, 150, 152, 157, 159, 160, 161, 162, 163, 227, 228, 330, u.a.
"
B - Bodendenkmäler;ZA-3036;Grundstück Grüner Weg;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen, Flur 3, Flurstücke 77, 78, 79, 80, 491 und 1574
"
B - Bodendenkmäler;ZA-3037;Grundstück Burgfeld 47228Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen, Flur 23, Flurstücke Nr. 3, 6, 10, 11, 12, 54, 56, 58, 321, 322, 324, 325, 326, 327, 328, 329, 332, 336, 337, 349, 371, 401, 405, 439, 440, 441, 442, 443, 463, 464, 465, 466, 467, 486, 490, 492, 493, 494, 558, 574, 580, 593, 594, 652, 653, 654, 674, 694, 695, 696, 713, 719, 724, 725, 726, 727, 739, 740, 741, 763, 764, 765, u.a
"
B - Bodendenkmäler;ZA-3038;Grundstück Gartenstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen, Flur 7, Flurstücke 12, 13, 34, 38, 39, 289, 360, 361, 363, 398, 401, 402, 403, 441, 453, 477, 505, 506, 613, 626, 654 vorher 11, 16, 655
"
B - Bodendenkmäler;ZA-3039;Grundstück Josef-Kiefer-Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 321, Flurstück Nr. 192, Flur 324, Flurstück Nr. 364
"
B - Bodendenkmäler;ZA-3040;Grundstück Brüderstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Nr. 321, 332, 336, 337, 338, 339, 343, Flur 328, Nr. 264
"
B - Bodendenkmäler;ZA-3041;Grundstück Salvatorstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Flurstücke Nr. 22, 23, 40, 41
"
B - Bodendenkmäler;ZA-3042;Grundstück Friedrich-Wilhelm-Straße 47051Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) GemarkungDuisburg, Flur 330, Nr. 218, 219, 220, 224, 225, 226, 227, 230, 231, 232, 233, 234, 235, 236, 239, 240, 241, 242, 243, 244, 245, 246, 247, 249, 250, 251, 253, 256, 304, 305, 317, 318, Flur 332, Nr. 284 und 340
"
B - Bodendenkmäler;ZA-3043;Grundstück Obermauerstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Flurstücke 123, 128, 135, 166, 193, 195, 245, 246, 262, 268, 277, 280, 281, 282, 287, 289, 290, 291, 298, 303, 304, 305, 312, 313, 314, 315, 316, 317
"
B - Bodendenkmäler;ZA-3044;Grundstück Abteistraße8 47051Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Abteistraße 8 - 12 - Gemarkung Duisburg, Flur 325, Flurstücke 460, 367 und 461
"
B - Bodendenkmäler;ZA-3045;Grundstück Zur Sandmühle;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Huckingen, Flur 67, Flurstücke 135, 138, 141
"
B - Bodendenkmäler;ZA-3046;Grundstück Düsseldorfer Landstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Huckingen, Flur 66, Flurstücke 161, 219, 225, und 226 und Flurstück 227 tlw.
"
B - Bodendenkmäler;ZA-3047;Grundstück keine Straßenbezeichnung;"Denkmalliste (ortsfestes Bodendenkmal) Gem. Baerl, Flur 7, Flurstücke 56 und 617 in Duisburg-Binsheim
"
B - Bodendenkmäler;ZA-3048;Grundstück keine Straßenbezeichnung;"Denkmalliste (ortsfestes Bodendenkmal) siehe Anlage 1 (Flurstücksliste)
"
B - Bodendenkmäler;ZA-3049;Grundstück Am Haus Kaldenhausen 47239Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Kaldenhausen Flur 15, Flurstücke
"
B - Bodendenkmäler;ZA-3050;Grundstück keine Straßenbezeichnung;"Denkmalliste (ortsfestes Bodendenkmal) Düsseldorf-Wittlaer, Gemarkung Wittlaer, Flur 2, Flurstück 150, 168, 200, 236, 239, 240, 261, 274, 287     Duisburg, Gemarkung Huckingen, Flur 70, Flurstück 5, 6, 37, 46
"
B - Bodendenkmäler;ZA-3051;Grundstück Düsseldorfer Landstraße 47259Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) ""Böckumer Leitgraben"" in Huckingen, 47259 Duisburg     Gemarkung Huckingen, Flur 65, Flurstücke 1217, 844, 423                                                             Gemarkung Huckingen, Flur 59, Flurstücke 24, 25, 387
"
B - Bodendenkmäler;ZA-3052;Grundstück Universitätsstraße 47051Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Ortsfestes Bodendenkmal Katharinenkloster und Alte Universität
"
B - Bodendenkmäler;ZA-3053;Grundstück Oberstraße 47051Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Mercator-Quartier
"
B - Bodendenkmäler;ZA-3054;Grundstück Schulstraße4 47199Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Römische/ mittelalterliche Siedlung Baerl
"
B - Bodendenkmäler;ZA-3055;Grundstück Moerser Straße292 47228Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Spätrömisches bis frühmittelalterliches Gräberfeld in Oestrum
"
B - Bodendenkmäler;ZA-3056;Grundstück Asberger Straße36 47228Duisburg;"Denkmalliste (ortsfestes Bodendenkmal) Vicus Asciburgium Süd - römische Zivilsiedlung in DU-Rheinhausen

  </tbody>
</table>
 <script language=""JavaScript"" type=""text/javascript"">
 <!--
  try {
   $(document).ready(function(){
     	$(""#sorttab_801001"").tablesorter({headers: {0: {sorter: false}}, dateFormat: ""de"", textExtraction: ""complex""})
    });
  } catch (e) { }
 -->
 </script>
            </div>
            <br>
          
     "
