Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Kemal;230;Verena;233
Louis;228;Natalia;232
Bilal;226;Dilek;226
Willi;224;Mandy;226
Marian;218;Melisa;223
Antonio;213;Azra;221
Kadir;213;Derya;221
Orhan;213;Valentina;221
Yunus;213;Brunhilde;220
André;210;Betül;217
Erik;208;Marita;217
Malik;208;Özlem;216
Reinhold;208;Amelie;214
Angel;206;Tamara;211
Kerem;205;Kornelia;210
Joshua;203;Kübra;210
Lucas;201;Selin;209
Liam;200;Aynur;208
Serkan;200;Ebru;206
Nick;199;Filiz;206
Damian;198;Sofia;206
Erkan;197;Sevim;205
Mikail;197;Ina;204
Kaan;195;Ingeburg;202
Luis;194;Luisa;202
Jason;193;Agnes;200
Sinan;193;Sieglinde;199
Samuel;191;Anne;198
Armin;190;Gabriela;198
Jakob;189;Mira;198
Furkan;188;Sultan;198
Salih;188;Nele;196
Musa;187;Rosa;195
Jochen;185;Edeltraud;194
Theodor;184;Maya;194
Adnan;182;Eda;193
Artur;182;Natascha;193
Ayhan;181;Ana;190
Dustin;181;Antje;190
Asen;177;Elisa;187
Eren;177;Rabia;187
Kenan;173;Kim;186
Steffen;173;Ela;185
Mahmoud;172;Viktoria;185
Süleyman;172;Büsra;182
Erol;171;Luise;181
Pierre;171;Sibel;181
Selim;171;Helena;180
Valentin;171;Samira;179
Albert;170;Beyza;178
Karlheinz;170;Judith;178
Winfried;170;Larissa;178
Amir;169;Amina;177
Bastian;169;Nora;177
Umut;169;Ella;176
Raphael;168;Isabella;176
Phil;166;Mina;176
Bruno;165;Celine;173
Ilyas;165;Sevda;171
Gabriel;164;Adelheid;170
Gregor;164;Hedwig;170
Marlon;164;Aysel;169
Eduard;162;Paula;169
Recep;162;Anastasia;168
Karl Heinz;160;Antonia;166
Cem;158;Mara;166
Hubert;158;Nisa;165
Gökhan;157;Sevgi;164
Onur;156;Maja;163
John;155;Martha;163
Leo;155;Jenny;161
Mirko;155;Arzu;160
Fritz;154;Nadja;159
Mahmut;154;Amira;158
Henry;153;Margit;157
Eugen;152;Sina;157
Jonathan;150;Erna;156
Mesut;149;Fadime;156
Muhammet;149;Karina;156
Kamil;148;Milena;155
Cengiz;147;Leni;152
Fynn;147;Nathalie;152
Klaus-Peter;147;Songül;151
Yasar;147;Dana;150
Bülent;146;Lia;150
Abdul;145;Sema;149
Aleksandar;145;Vivien;149
Harun;144;Carola;148
Berat;143;Heidrun;148
Ercan;143;Selina;148
Erdal;142;Ayten;147
Mika;142;Ida;147
Rafael;142;Joanna;147
Eric;141;Medina;147
Philip;141;Tugba;147
Detlev;140;Victoria;147
Semih;140;Serife;146
Arda;139;Hilal;145
Giuseppe;139;Lilly;144
Hassan;139;Maren;144
Hendrik;139;Zoe;144
Yilmaz;139;Gina;142
Mathias;138;Evelyn;140
Sami;136;Hacer;140
Vasile;136;Isabel;140
Alex;135;Anka;139
Sergej;135;Ines;139
Till;134;Yasmin;139
Arno;133;Jaqueline;138
Aaron;132;Ecrin;137
Georgi;132;Ilayda;137
Marko;131;Maike;137
Bayram;130;Mariam;137
Emin;130;Carolin;136
Engin;130;Hanife;136
René;130;Chiara;135
Egon;129;Edelgard;135
Ensar;129;Gülay;135
Leonard;129;Irem;135
Vladimir;129;Klaudia;135
Edgar;128;Marta;135
Emirhan;128;Nuray;135
Andrzej;127;Beatrix;134
Kerim;127;Klara;133
Benedikt;126;Ursel;133
Hans-Werner;126;Eleonore;132
Ismet;126;Sena;132
Krzysztof;126;Türkan;131
Lutz;126;Anika;130
Melih;126;Havva;129
Efe;124;Nesrin;129
Khaled;124;Ayla;128
Muhammad;124;Clara;128
Piotr;124;Karla;128
Tolga;124;Meral;127
Boris;123;Eva-Maria;126
Enrico;123;Fiona;126
Tomasz;123;Gerlinde;126
Ugur;123;Romina;126
Heinz-Dieter;122;Semra;126
Mats;122;Nadia;125
Mirco;122;Serpil;125
Oguzhan;122;Therese;125
Vincent;122;Asya;123
Francesco;121;Else;123
Günther;121;Lisa-Marie;123
Marek;121;Canan;121
Arif;119;Nurcan;121
Burkhard;119;Aleksandra;120
Harry;118;Ewa;120
Isa;118;Isabell;120
Sam;118;Medine;120
Samir;118;Galina;119
Baris;117;Melike;118
Dominic;117;Irma;117
Michel;117;Tuana;117
Yannick;116;Kira;116
Adolf;115;Lana;116
Bodo;115;Lucia;116
Fabio;115;Eveline;115
Noel;115;Katarzyna;115
Said;115;Neslihan;115
Steven;115;Sinem;115
Batuhan;114;Svetlana;115
Heinz-Jürgen;114;Gizem;114
Oskar;114;Jolina;114
Salvatore;114;Esther;113
Serdar;114;Lidia;113
Aydin;113;Tina;113
Kay;111;Fabienne;112
Konstantin;111;Karola;112
Maxim;111;Nurten;112
Samet;111;Tülay;112
Danny;110;Josefine;111
Igor;110;Josephine;111
Krasimir;110;Marga;111
Faruk;109;Danuta;110
Julien;109;Greta;110
Cemal;108;Paulina;110
Miguel;108;Funda;109
Miran;108;Gamze;109
Otto;108;Hava;109
Berkay;107;Mona;109
Mehmed;107;Rukiye;109
Tarik;107;Dilan;108
Aziz;105;Mareike;108
Jannik;105;Käthe;107
Andrej;104;Tuba;107
Luke;104;Magdalene;106
Ralph;104;Pinar;106
Talha;104;Samantha;106
Cihan;103;Zeliha;106
Theo;102;Eslem;105
Aras;101;Adriana;104
Constantin;101;Agnieszka;104
Julius;101;Ceyda;104
Malte;101;Liya;104
Bekir;100;Serap;104
Ekrem;100;Dorothee;103
Eymen;100;Lotta;103
Jeremy;100;Stella;103
Ludger;100;Alice;102
Mitko;100;Teresa;102
Nikolay;100;Caroline;101
Ferhat;99;Cemile;101
Özcan;99;Heide;101
Yüksel;99;Inga;101
Bünyamin;98;Nermin;101
Nicolas;98;Zümra;101
Filip;97;Anna-Lena;100
Yakup;97;Gülsen;99
Angelo;96;Finja;98
Florin;96;Kimberly;98
Ilhan;96;Meike;98
Lennart;96;Ann-Kathrin;97
Nihat;96;Duygu;97
Okan;96;Emel;97
Ümit;96;Halime;97
Yavuz;96;Helin;97
Amin;95;Ivonne;97
Jörn;95;Reyhan;97
Burhan;94;Theresa;97
Claus;94;Yaren;97
Ferdinand;94;Beata;96
Volkan;94;Erva;96
Jamal;93;Ilknur;96
Konrad;93;Jasmina;96
Linus;93;Ronja;96
Oktay;93;Silvana;96
Baran;92;Gülcan;95
Erhan;92;Gülsüm;95
Jerome;92;Mariana;95
Mihail;92;Wilhelmine;95
Marcin;91;Brigitta;94
Alessio;90;Cansu;94
Ion;90;Damla;94
Tristan;90;Meliha;94
Erdogan;89;Isabelle;93
Youssef;89;Monique;93
Dietrich;88;Gönül;92
Dimitar;88;Luna;92
Henri;88;Malgorzata;92
Levent;88;Seher;92
Yigit;88;Sude;92
Alper;87;Bahar;91
Kilian;87;Frieda;91
Saban;87;Louisa;91
Arnold;86;Esila;90
Matteo;86;Frauke;90
Muharrem;86;Jule;90
Torben;86;Lilia;90
Andy;85;Maryam;90
Arthur;85;Nour;90
Dawid;85;Ricarda;90
Phillip;85;Burcu;89
Rumen;85;Güler;89
Sedat;85;Meltem;89
Timur;85;Rana;89
Yannik;85;Alicia;88
Alessandro;84;Hiltrud;88
Anas;84;Iman;88
Chris;84;Joana;88
Jamie;84;Amy;87
Kazim;84;Asiye;87
Serhat;84;Elsbeth;87
Dean;83;Hilde;87
Giovanni;83;Liane;87
Hans-Günter;83;Sükran;87
Henning;83;Eileen;86
Mahir;83;Hira;86
Mariusz;83;Irena;85
Senol;83;Miray;85
Veli;83;Sengül;85
Cedric;82;Simona;85
Darius;82;Gülten;84
Ludwig;82;Hayriye;84
Sahin;82;Jolanta;84
Yanko;82;Selda;84
Christof;81;Aysun;83
Eckhard;81;Cigdem;83
Grzegorz;81;Lucy;83
Pawel;81;Aneta;82
Luka;80;Anette;82
Mirac;80;Christin;82
Dariusz;79;Döndü;82
Hans-Georg;79;Karolina;82
Hussein;79;Nazli;82
Joseph;79;Sabina;82
Victor;79;Daria;81
Anil;78;Melis;81
Berkan;78;Regine;81
Emrah;78;Aysegül;80
Enis;78;Mechthild;80
Georgios;78;Naciye;80
Irfan;78;Züleyha;80
Ricardo;78;Ceylin;79
Sabri;78;Cordula;79
Celal;77;Margarita;79
Emilio;77;Margrit;79
Frederik;77;Angelique;78
Heinz-Peter;77;Suzan;78
Hristo;77;Tabea;78
Jayden;76;Vivian;78
Leonardo;76;Helma;77
Andrei;75;Ilka;77
Elyesa;75;Perihan;77
Eray;75;Seyma;77
Taner;75;Elina;76
Eberhard;74;Grazyna;76
Jose;74;Kadriye;76
Lennard;74;Nuran;76
Nikola;74;Sandy;76
Ole;74;Bianka;75
Selahattin;74;Herta;75
Toni;74;Kristin;75
Ewald;73;Krystyna;75
Haci;73;Renata;75
Haydar;73;Sümeyye;75
Rayan;73;Amal;74
Selcuk;73;Friederike;74
Zbigniew;73;Marie-Luise;74
Zeki;73;Mehtap;74
Abdulrahman;72;Seda;74
Arne;72;Suna;74
Atanas;72;Zahra;74
Dogan;72;Carla;73
Edmund;72;Evelin;73
Erdem;72;Halina;73
Eyüp;72;Marija;73
Gerald;72;Nadezhda;73
Jonah;72;Albena;72
Taha;72;Ceren;72
Yahya;72;Defne;72
Yordan;72;Fatime;72
Dejan;71;Henriette;72
Luan;71;Lilli;72
Patryk;71;Margarethe;72
Roberto;71;Necla;72
Ronald;71;Patrizia;72
Turan;71;Pauline;72
Leandro;70;Violeta;72
Muzaffer;70;Alma;71
Rudi;70;Feyza;71
Adil;69;Han?m;71
Akin;69;Margareta;71
Ersin;69;Marlis;71
Jannis;69;Alena;70
Lio;69;Ana-Maria;70
Miroslav;69;Asli;70
Norman;69;Mathilde;70
Patrik;69;Merle;70
Taylan;69;Sila;70
Alperen;68;Theresia;70
Azad;68;Ayfer;69
Fred;68;Alessia;68
Ramadan;68;Jill;68
Riza;68;Olivia;68
Ulf;68;Rumyana;68
Alexandru;67;Swetlana;68
Salim;67;Yeliz;68
Ammar;66;Elanur;67
Levin;66;Güllü;67
Özkan;66;Hala;67
Tuncay;66;Izabela;67
Wojciech;66;Lorena;67
Dimitrios;65;Mariya;67
Henrik;65;Nazmiye;67
Heribert;65;Roza;67
Jacek;65;Tatiana;67
Juan;65;Walburga;67
Karim;65;Anni;66
Michele;65;Bozena;66
Niclas;65;Juliane;66
Özgür;65;Laila;66
Vasil;65;Eleonora;65
Vincenzo;65;Özge;65
Berthold;64;Safiye;65
Fikret;64;Anna-Maria;64
Franz-Josef;64;Birgül;64
Hikmet;64;Cristina;64
Ilker;64;Elli;64
Emanuel;63;Emely;64
Jakub;63;Fanka;64
Khalid;63;Gülseren;64
Lennox;63;Nejla;64
Mevlüt;63;Alaa;63
Ozan;63;Doreen;63
Raimund;63;Elmas;63
Stoyan;63;Feride;63
Thilo;63;Gül;63
Alfons;62;Khadija;63
Atilla;62;Naomi;63
Lukasz;62;Saliha;63
Necati;62;Yeter;63
Niko;62;Jeanette;62
Stanislaw;62;Mariola;62
Tahir;62;Melda;62
Vedat;62;Nancy;62
Enver;61;Luana;61
Gheorghe;61;Nicola;61
Ilias;61;Romy;61
Koray;61;Alisa;60
Nurettin;61;Aya;60
Sasho;61;Dorota;60
Sergey;61;Nada;60
Sezgin;61;Thea;60
Sükrü;61;Cennet;59
Goran;60;Deniz;59
Jaroslaw;60;Edda;59
Nikolai;60;Gülüzar;59
Gerrit;59;Hamide;59
Hans-Gerd;59;Hazal;59
Konstantinos;59;Münevver;59
Levi;59;Nazife;59
Muammer;59;Talia;59
Zoran;59;Uta;59
Abdulkadir;58;Waltraut;59
Alan;58;Yildiz;59
Dario;58;Deborah;58
Firat;58;Ipek;58
Gianluca;58;Kirstin;58
Marin;58;Neriman;58
Miroslaw;58;Nese;58
Muhamed;58;Nurgül;58
Rafal;58;Rümeysa;58
Siegmund;58;Saniye;58
Younes;58;Aslihan;57
Ayaz;57;Eleni;57
Elmar;57;Emilie;57
Justus;57;Isolde;57
Michal;57;Iwona;57
Oguz;57;Makbule;57
Tamer;57;Pamela;57
Yassin;57;Zara;57
Zafer;57;Zlatka;57
Aleks;56;Aaliyah;56
Edin;56;Berfin;56
Emmanuel;56;Birgitt;56
Ionut;56;Dina;56
Janusz;56;Dunja;56
Lasse;56;Ece;56
Oleg;56;Jelena;56
Sören;56;Jil;56
Alaa;55;Julie;56
Carlos;55;Karoline;56
Devin;55;Mirela;56
Dursun;55;Ay?e;55
Timm;55;Hana;55
Walid;55;Katya;55
Caner;54;Kezban;55
Erhard;54;Marwa;55
Fuat;54;Sevinc;55
Gottfried;54;Susanna;55
Kuzey;54;Suzana;55
Lian;54;Annelie;54
Milo;54;Arife;54
Resul;54;Fatme;54
Roger;54;Hanan;54
Tunahan;54;Inna;54
Zakaria;54;Patrycja;54
Cristian;53;Thi;54
Ertugrul;53;Yagmur;54
Mete;53;Berna;53
Nevzat;53;Ekaterina;53
Nuri;53;Ezgi;53
Soner;53;Kevser;53
Tarek;53;Mathilda;53
Veysel;53;Nebahat;53
Wladimir;53;Sibylle;53
Ayman;52;Ivana;52
Bogdan;52;Liliana;52
Colin;52;Lore;52
Elvis;52;Nilgün;52
Ertan;52;Senay;52
Hakki;52;Vildan;52
Heinz-Günter;52;Zek?ye;52
Imran;52;Beatrice;51
Sefa;52;Birsen;51
Sezer;52;Demet;51
Tayfun;52;Elzbieta;51
Ufuk;52;Gülbahar;51
Yücel;52;Hayat;51
Abdurrahman;51;Marzena;51
Aron;51;Nihal;51
Ioan;51;Rebekka;51
Mateusz;51;Sebahat;51
Rasim;51;Sevilay;51
Sandro;51;Siegrid;51
Yi?it;51;Snezhana;51
Arian;50;Virginia;51
Birol;50;Berivan;50
Davut;50;Cindy;50
George;50;Denisa;50
Jona;50;Gülhan;50
Jozef;50;Karen;50
Klaus-Jürgen;50;Mihaela;50
Mirza;50;Narin;50
Nicolae;50;Nimet;50
Remzi;50;Nuriye;50
Tyler;50;Remziye;50
Cetin;49;Tugce;50
Jean;49;Viola;50
Pavel;49;Amalia;49
Rachid;49;Eylül;49
Sadik;49;Francesca;49
Tahsin;49;Gloria;49
Yousef;49;Keziban;49
Alparslan;48;Milka;49
Cemil;48;Nelli;49
Halit;48;Rahime;49
Hamid;48;Sakine;49
Helge;48;Yesim;49
Hugo;48;Amela;48
Ihsan;48;Amelia;48
Ioannis;48;Giulia;48
Josip;48;Jamila;48
Juri;48;Justyna;48
Kubilay;48;Mine;48
Ridvan;48;Salma;48
Steve;48;Senem;48
Tino;48;Sevil;48
Todor;48;Sofie;48
Amar;47;Zainab;48
Aykut;47;Birte;47
Christos;47;Edeltraut;47
Diego;47;Irmtraud;47
Hans-Wilhelm;47;Lejla;47
Jerzy;47;Melahat;47
Karol;47;Sanja;47
Nikita;47;Sonia;47
Niyazi;47;Sümeyra;47
Savas;47;Susan;47
Thorben;47;Sylwia;47
Wolfram;47;Wiebke;47
Yazan;47;Zübeyde;47
Adriano;46;Aileen;46
Beytullah;46;Amine;46
Kian;46;Annalena;46
Knut;46;Aurelia;46
Luigi;46;Emina;46
Mehdi;46;Fidan;46
Meik;46;Fikriye;46
Radoslav;46;Hasret;46
Suat;46;Ludmila;46
Turgut;46;Michele;46
Yalcin;46;Nikola;46
Amer;45;Nursen;46
Carlo;45;Svetla;46
Damir;45;Ariane;45
Dogukan;45;Ayshe;45
Emrullah;45;Dora;45
Hans-Jörg;45;Hermine;45
Kim;45;Huriye;45
Nikolaos;45;Lotte;45
Ronny;45;Lucie;45
Sean;45;Malika;45
Seyit;45;Matilda;45
Andrey;44;Semiha;45
Ferdi;44;Alissa;44
Gustav;44;Andreea;44
Hannes;44;Desislava;44
Issa;44;Habibe;44
Jordan;44;Jolanthe;44
Kristian;44;Karima;44
Metehan;44;Nilay;44
Rami;44;Nursel;44
Ruben;44;Susann;44
Sali;44;Wanda;44
Silas;44;Adelina;43
Turgay;44;Alicja;43
Asim;43;Bü?ra;43
Atakan;43;Dalia;43
Benno;43;Delia;43
Domenico;43;Desiree;43
Heiner;43;Florentina;43
Ian;43;Helen;43
Idris;43;Hiba;43
Khalil;43;Joy;43
Yuliyan;43;Joyce;43
Giuliano;42;Malina;43
Henryk;42;Müzeyyen;43
Horst-Dieter;42;Nadya;43
Alberto;41;Nevin;43
Edward;41;Nezahat;43
Elyas;41;Rama;43
Ergün;41;Shirin;43
Francisco;41;Theodora;43
Frederic;41;Buket;42
Friedel;41;Mihriban;42
Gordon;41;Nurhan;42
James;41;Ülkü;42
Leszek;41;Valerie;42
Maher;41;Galya;41
Nabil;41;Katarina;41
Petar;41;Manal;41
Reimund;41;Mirjana;41
Samer;41;Öznur;41
Simeon;41;Penka;41
Alen;40;Seval;41
Arnd;40;Yara;41
Ayoub;40;Alisha;40
Brian;40;Elizan;40
Dimitri;40;Ivanka;40
Esad;40;Kader;40
Hamdi;40;Leona;40
Hans Jürgen;40;Lynn;40
Hayrettin;40;Malak;40
Memet;40;Miglena;40
Mihai;40;Rositsa;40
Ramon;40;Selen;40
Rico;40;Zoey;40
Baki;39;Aida;39
Cüneyt;39;Frida;39
Dorian;39;Hümeyra;39
Leander;39;Ira;39
Lion;39;Iryna;39
Mhd;39;Janet;39
Naim;39;Loredana;39
Nikolas;39;Luzie;39
Saad;39;Mary;39
Serdal;39;Mirjam;39
Aldin;38;Monica;39
Anthony;38;Sahra;39
Dragan;38;Silviya;39
Falk;38;Stefania;39
Imad;38;Violetta;39
Ionel;38;Viviane;39
Ivo;38;Alev;38
Mamadou;38;Anelia;38
Ognyan;38;Anisa;38
Selman;38;Asel;38
Sercan;38;Azize;38
Slawomir;38;Bernadette;38
Stanislav;38;Clarissa;38
Avram;37;Firdevs;38
Cafer;37;Handan;38
Cenk;37;Juliana;38
Collin;37;Kyra;38
Durmus;37;Larisa;38
Edwin;37;Liana;38
Hidir;37;Marika;38
Ilia;37;Mariyana;38
Kamal;37;Minka;38
Lenny;37;Naima;38
Miraç;37;Nazire;38
Mirsad;37;Nur;38
Nino;37;Pelin;38
Osama;37;Radka;38
Seyyid;37;Rania;38
Ünal;37;Aicha;37
Akif;36;Almira;37
Almir;36;Alya;37
Biser;36;Carolina;37
Clemens;36;Emelie;37
Devran;36;Gertraud;37
Fadi;36;Halima;37
Fernando;36;Jeannette;37
Fevzi;36;Justine;37
Gino;36;Kiara;37
Mahmud;36;Madeleine;37
Milen;36;Natalja;37
Mostafa;36;Nazan;37
Salah;36;Sevval;37
Servet;36;Tilda;37
Stephen;36;Ümmü;37
Arkadiusz;35;Valeria;37
Bashar;35;Veronica;37
Bedirhan;35;Aisha;36
Bernard;35;Amanda;36
Dumitru;35;Antoaneta;36
Ediz;35;Carlotta;36
Fahrettin;35;Eliza;36
Haris;35;Lütfiye;36
Keanu;35;Malia;36
Marc-Andre;35;Marianna;36
Musab;35;Marisa;36
Omer;35;Nicoleta;36
Rosen;35;Nilüfer;36
Taylor;35;Rabiye;36
Admir;34;Tanya;36
Connor;34;Adele;35
Ebubekir;34;Aline;35
Heinz-Werner;34;Ariana;35
Kai-Uwe;34;Ceylan;35
Karam;34;Dilay;35
Nazim;34;Elfi;35
Senad;34;Elise;35
Vitali;34;Havin;35
Coskun;33;Inci;35
Diyar;33;Margitta;35
Dominique;33;Ravza;35
Emad;33;Saime;35
Hans-Josef;33;Saziye;35
Hermann-Josef;33;Siglinde;35
Jaden;33;Sigrun;35
Jurij;33;Sükriye;35
Leonhard;33;Urszula;35
Lias;33;Constanze;34
Lorenzo;33;Dilber;34
Melvin;33;Esin;34
Mustapha;33;Evin;34
Nedim;33;Eylem;34
Przemyslaw;33;Figen;34
Rashko;33;Gülizar;34
Ryszard;33;Janin;34
Samed;33;Kiymet;34
Tarkan;33;Layla;34
Tomislav;33;Leandra;34
Valeri;33;Nagihan;34
Wieslaw;33;Noura;34
Willy;33;Oya;34
Alois;32;Rayna;34
Arben;32;Senada;34
Bajram;32;Severina;34
Emilian;32;Seyhan;34
Emircan;32;Süheyla;34
Ersan;32;Temenuzhka;34
Fahri;32;Xenia;34
Islam;32;Yasmina;34
Janis;32;Yüksel;34
Leonid;32;Dorina;33
Magnus;32;Elsa;33
Naser;32;Emiliya;33
Nasko;32;Felicitas;33
Nenad;32;Hediye;33
Nicolai;32;Ioana;33
Önder;32;Joline;33
Pietro;32;Lale;33
Svetoslav;32;Layan;33
Viorel;32;Leila;33
Zeljko;32;Mediha;33
Ziad;32;Meyra;33
Basel;31;Pakize;33
Daniele;31;Roxana;33
Danijel;31;Saadet;33
Domenic;31;Sevcan;33
Faik;31;Sham;33
Gürkan;31;Siham;33
Hans-Hermann;31;Tülin;33
Iliya;31;Zahide;33
Kayra;31;Aliye;32
Nikolaus;31;Alla;32
Rocco;31;Asmaa;32
Sait;31;Aygül;32
Tekin;31;Berta;32
Timon;31;Charline;32
Abdallah;30;Corina;32
Adel;30;Felicia;32
Andrew;30;Gülsah;32
Antonino;30;Hafsa;32
Avni;30;Hatun;32
Bartosz;30;Hiranur;32
Calvin;30;Jessika;32
Cuma;30;Leah;32
Denny;30;Myriam;32
Edis;30;Oxana;32
Ege;30;Rahaf;32
Etienne;30;Sevde;32
Jasmin;30;Sybille;32
Mateo;30;Ani;31
Müslüm;30;Anissa;31
Naci;30;Antonella;31
Plamen;30;Cagla;31
Semi;30;Catharina;31
Seref;30;Dominika;31
Tufan;30;Dominique;31
Volkmar;30;Gabi;31
Yasser;30;Gaby;31
Ziya;30;Giovanna;31
Bahattin;29;Grace;31
Besim;29;Hüsniye;31
Evgeni;29;Jadwiga;31
Hayri;29;Jeannine;31
Jamil;29;Lilyana;31
Kacper;29;Marla;31
Kasim;29;Marliese;31
Klemens;29;Neele;31
Kürsat;29;Neli;31
Matti;29;Rose;31
Muhsin;29;Rumeysa;31
Rolf-Dieter;29;Sirin;31
Veselin;29;Slavka;31
Abbas;28;Süreyya;31
Akram;28;Tessa;31
Damien;28;Zeyneb;31
Franco;28;Zhivka;31
Gert;28;Ada;30
Hans-Ulrich;28;Ahsen;30
Krystian;28;Alexa;30
Maciej;28;Alia;30
Merlin;28;Anna Maria;30
Nicklas;28;Ann-Katrin;30
Niels;28;Carmela;30
Oscar;28;Caterina;30
Ramiz;28;Dijana;30
