Bezeichnung;Seitenansichten;Eindeutige Seitenansichten;Absprungsrate;Durchschnittszeit pro Seite;Von Besuchern verbrachte Gesamtzeit (in Sekunden)
 Städtische Friedhöfe ;25;14;0 %;00:01:47;2679
 Vornamen aus Duisburg ;15;14;100 %;00:00:22;327
 WestVisions Night ;40;14;44 %;00:01:11;2838
 Landtagswahlkreise ;16;13;0 %;00:00:27;436
 Niederrheinische Industrie- und Handelskammer ;25;13;0 %;00:00:28;708
 Ausbildungsberufe und Anzahl in der Stadt Duisburg 2016 - 2020 ;22;12;50 %;00:00:41;899
 Gemarkungen ;19;10;60 %;00:00:17;326
 Nutzungsbedingungen ;15;10;0 %;00:01:24;1259
 Geo ;9;8;0 %;00:00:12;108
 Bevölkerung ;15;7;0 %;00:00:08;127
 CityGML ;7;6;50 %;00:00:06;40
 Fluren ;7;6;0 %;00:01:08;477
 Stadtgebiet ;7;6;0 %;00:00:52;367
 Bundestagswahlkreise ;5;4;0 %;00:00:06;31
 Import all content from source? ;21;4;0 %;00:00:10;220
 krankikom ;5;4;0 %;00:00:04;18
 Einwohner ;4;3;0 %;00:00:08;31
 Spielplatz ;3;3;0 %;00:00:04;11
 Stadtteile ;3;3;50 %;00:00:06;17
 3D ;2;2;0 %;00:00:04;8
 Amtliche Basiskarte ;3;2;0 %;00:00:12;36
 Amtliches Liegenschaftskataster Informationssystem ;2;2;0 %;00:00:06;11
 Bürgerservice ;4;2;0 %;00:00:07;27
 Fachbehörde ;2;2;0 %;00:00:49;97
 Flurkarte ;2;2;0 %;00:00:05;9
 Hausnummerndatenbank ;2;2;0 %;00:00:09;17
 Infrastruktur, Bauen und Wohnen ;2;2;0 %;00:00:08;15
 Rathaus ;3;2;0 %;00:00:03;9
 Reinigungsklassen 2020 [CSV] ;4;2;0 %;00:00:23;91
 Schule ;3;2;0 %;00:00:09;26
 Straßenreinigungsverzeichnis 2019 [CSV] ;3;2;0 %;00:00:10;31
 Tierarten ;2;2;0 %;00:00:04;8
 Tierbestand [CSV] ;3;2;0 %;00:00:33;98
 Tipps zur Erstellung von Inhalten ;2;2;0 %;00:00:28;56
 Versionen für Aktuell Hausnummern ;6;2;0 %;00:00:13;78
 Winterdienstverzeichnis 2019 [CSV] ;2;2;100 %;00:00:09;17
 Zoo ;3;2;0 %;00:00:07;21
 ALKIS ;3;1;0 %;00:00:07;22
 Bezirksband Duisburg 2018 ;2;1;0 %;00:00:11;21
 Einwohnerdaten ;1;1;0 %;00:00:06;6
 Grundschule ;1;1;0 %;00:15:58;958
 Open Data Duisburg;1;1;100 %;00:00:00;0
 Reinigungsklassen 2019 [JSON] ;1;1;0 %;00:00:04;4
 Rettungspunkt ;4;1;0 %;00:00:03;11
 Sammlung ;1;1;100 %;00:00:00;0
 Soll wirklich zur Version vom 2019-11-18T11:50:02 01:00 zurückgekehrt werden? ;1;1;0 %;00:00:02;2
 Soll wirklich zur Version vom 2019-11-18T15:07:45 01:00 zurückgekehrt werden? ;1;1;0 %;00:00:05;5
 Stimmbezirk ;2;1;0 %;00:00:05;9
 Straßendienst ;2;1;0 %;00:00:03;5
 Straßenreinigungsverzeichnis 2020 [CSV] ;1;1;0 %;00:00:16;16
 Umwelt und Klima ;2;1;0 %;00:00:31;61
 Versionen für Bezirksband Duisburg 2018 ;1;1;0 %;00:00:21;21
 Winterdienstverzeichnis 2020 [CSV] ;1;1;0 %;00:00:20;20
 WLAN-Hotspot ;1;1;0 %;00:00:06;6
