﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Aufwendungen für Sach- und Dienstleistungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;16331,51
Bilanzielle Abschreibungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;0
Transferaufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;5395,32
Sonstige ordentlich Aufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;79183,79
Zuweisungen und Zuschüsse;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Ist;2018;111590,37
Sonstige ordentliche Erträge;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Ist;2018;12584,32
Personalaufwand;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;426965,97
Aufwendungen für Sach- und Dienstleistungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;5154,24
Bilanzielle Abschreibungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;346,99
Transferaufwendungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;6334,61
Sonstige ordentlich Aufwendungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;321394,08
Zuweisungen und Zuschüsse;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Erträge;Ist;2018;1425758,6
Privatrechtl. Leistungsentgelte;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Erträge;Ist;2018;120
Sonstige ordentliche Erträge;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Erträge;Ist;2018;278807,95
Personalaufwand;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2018;893070,85
Aufwendungen für Sach- und Dienstleistungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2018;15418,65
Bilanzielle Abschreibungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2018;75,53
Transferaufwendungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2018;783468,95
Sonstige ordentlich Aufwendungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2018;209372,73
Zuweisungen und Zuschüsse;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2018;0
Privatrechtl. Leistungsentgelte;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2018;0
Sonstige ordentliche Erträge;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2018;0
Personalaufwand;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Aufwendungen für Sach- und Dienstleistungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Bilanzielle Abschreibungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Sonstige ordentlich Aufwendungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Zuweisungen und Zuschüsse;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2018;0
Sonstige ordentliche Erträge;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2018;0
Personalaufwand;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Aufwendungen für Sach- und Dienstleistungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Bilanzielle Abschreibungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Transferaufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Sonstige ordentlich Aufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Kostenerstattung/Kostenumlagen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2018;0
Sonstige ordentliche Erträge;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2018;30,96
Personalaufwand;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;1396392,04
Aufwendungen für Sach- und Dienstleistungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;2558,28
Bilanzielle Abschreibungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;233,7
Sonstige ordentlich Aufwendungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;96797,6
Kostenerstattung/Kostenumlagen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2018;10296
Sonstige ordentliche Erträge;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2018;20,64
Personalaufwand;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;930928
Aufwendungen für Sach- und Dienstleistungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;1705,52
Bilanzielle Abschreibungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;155,74
Sonstige ordentlich Aufwendungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2018;64531,71
Sonstige ordentliche Erträge;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;497,62
Personalaufwand;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;226032,11
Aufwendungen für Sach- und Dienstleistungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;2365,08
Bilanzielle Abschreibungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;102,29
Sonstige ordentlich Aufwendungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;262186,08
Öffentlich-rechtliche Leistungsentgelte;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;100
Sonstige ordentliche Erträge;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;671,78
Personalaufwand;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;5180353,4
Aufwendungen für Sach- und Dienstleistungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;3413,94
Bilanzielle Abschreibungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;685,62
Sonstige ordentlich Aufwendungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;132419,78
Öffentlich-rechtliche Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;100839,6
Privatrechtl. Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;2300
Kostenerstattung/Kostenumlagen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;61448
Sonstige ordentliche Erträge;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;19378,08
Personalaufwand;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;734184,22
Aufwendungen für Sach- und Dienstleistungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;20339,01
Bilanzielle Abschreibungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;863,51
Sonstige ordentlich Aufwendungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;566331,78
Zuweisungen und Zuschüsse;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;46,77
Sonstige ordentliche Erträge;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2018;497,61
Personalaufwand;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;947767,19
Aufwendungen für Sach- und Dienstleistungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;3297,4
Bilanzielle Abschreibungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;171,11
Sonstige ordentlich Aufwendungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2018;109963,61
Sonstige ordentliche Erträge;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;373,21
Personalaufwand;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;569538,55
Aufwendungen für Sach- und Dienstleistungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;16493,35
Bilanzielle Abschreibungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;97,75
Sonstige ordentlich Aufwendungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;70501,17
Zuweisungen und Zuschüsse;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;8901,56
Privatrechtl. Leistungsentgelte;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;783144,13
Kostenerstattung/Kostenumlagen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;470254,89
Sonstige ordentliche Erträge;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;2712,47
Personalaufwand;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;4726919,4
Aufwendungen für Sach- und Dienstleistungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;115948,72
Bilanzielle Abschreibungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;8013,84
Sonstige ordentlich Aufwendungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;636090,96
Sonstige ordentliche Erträge;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;892,73
Personalaufwand;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;1138830,11
Aufwendungen für Sach- und Dienstleistungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;2775,34
Bilanzielle Abschreibungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;241,11
Sonstige ordentlich Aufwendungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;257779,63
Zuweisungen und Zuschüsse;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;215,16
Sonstige ordentliche Erträge;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;77,62
Personalaufwand;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;6348605,63
Aufwendungen für Sach- und Dienstleistungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;241,32
Bilanzielle Abschreibungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;289,96
Sonstige ordentlich Aufwendungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;5165,15
Zuweisungen und Zuschüsse;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;324,43
Privatrechtl. Leistungsentgelte;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;6233,66
Kostenerstattung/Kostenumlagen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;1225647,69
Sonstige ordentliche Erträge;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;5335,1
Personalaufwand;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;848055,23
Aufwendungen für Sach- und Dienstleistungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;1382533,57
Bilanzielle Abschreibungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;56,46
Sonstige ordentlich Aufwendungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;200059,27
Kostenerstattung/Kostenumlagen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;167468,71
Sonstige ordentlich Aufwendungen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;747218,77
Sonstige ordentliche Erträge;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2018;18109,74
Personalaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;32401027,96
Versorgungsaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2018;47190023,51
Transferaufwendungen;012401;Vergütung an DU-IT und DCC;0124;DU-IT und DCC;01;Innere Verwaltung;Aufwendungen;Ist;2018;9537626,52
Öffentlich-rechtliche Leistungsentgelte;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2018;350553,8
Sonstige ordentliche Erträge;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2018;0
Personalaufwand;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2018;525631,83
Aufwendungen für Sach- und Dienstleistungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2018;2630,18
Bilanzielle Abschreibungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2018;0
Sonstige ordentlich Aufwendungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2018;375046,36
Sonstige ordentliche Erträge;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Erträge;Ist;2018;1909,04
Personalaufwand;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2018;892217,44
Aufwendungen für Sach- und Dienstleistungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2018;2863,23
Bilanzielle Abschreibungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2018;2450,98
Sonstige ordentlich Aufwendungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2018;63954,76
Zuweisungen und Zuschüsse;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;21,93
Privatrechtl. Leistungsentgelte;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;1500
Kostenerstattung/Kostenumlagen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;10000
Sonstige ordentliche Erträge;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;1769,65
Personalaufwand;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;1658744,61
Aufwendungen für Sach- und Dienstleistungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;73014,97
Bilanzielle Abschreibungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;783,99
Sonstige ordentlich Aufwendungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;103882,34
Kostenerstattung/Kostenumlagen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;150625,21
Sonstige ordentliche Erträge;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2018;11289,07
Personalaufwand;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;583060,86
Aufwendungen für Sach- und Dienstleistungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;315362,02
Bilanzielle Abschreibungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2018;152,1
